Group Name,Group ID,Selected,Members
Sciatica Pain Relief Community,942176339192469,True,11000
Back Pain & Sciatica Sufferer Support,138823889468804,True,23000
Chronic Pain- We Are In This Together (Support Group),1377570899138726,True,23000
Rheumatoid Arthritis Group,1637822773189205,True,43000
Living with Fibromyalgia & Chronic illness,1007359765978094,True,50000
Chronic Daily Headache and Migraine Support Group,4920428251,True,13000
Spinal Stenosis Sufferers United,158694254255127,True,9400
Fibromyalgia and Chronic Pain,700398756961075,True,9200
New Chronic Migraine Support Group,630370840485686,True,25000
Herniated disc support group,95535021966,True,17000
Plantar Fasciitis,441284705955161,True,16000
Rheumatoid Disease (RA) support group,1056918661009145,True,8400
Our Aimovig Adventure,434465047015601,True,3400
Come Alive,2238605666422176,True,4000
degenerative disc disease (DDD) support and wellness,24565994394,True,6300
Fibromyalgia Healing House (Support Group),138719365181,True,23000
Living With Fibromyalgia Group,449267385407996,True,48000
Living With Ankylosing Spondylitis,6856176878,True,16000
TMJD Support Group,158545384222931,True,2700
TMJ/TMD Discussion Group,455101524599502,True,42000
Costochondritis Support Group,311040382606924,True,2700
Neuropathy Pain Support Group,1624946764451590,True,7700
Overcoming Psoriasis,560250967443219,True,17000
Support for Morton&#039;s Neuroma Pain,750864331665215,True,2400
EDS Today (Ehlers Danlos Syndrome),19890040824,True,6600
Neuropathy/ Nerve Pain,129774717713076,True,13000
Interstitial Cystitis Warriors,1560171750905790,True,9800
Lichen Planus Support  Group,139464336198957,True,4400
Neuropathic - Nerve Pain Support Group,55504902607,True,15000
CBD Oil Users Group,215585935601151,True,154000
"CGRP & Migraine: Aimovig, Ajovy, Emgality & more",221860401870994,True,4700
CBD Oil Users & Education Group,1181838081920418,True,110000
Fibromyalgia Amazing Knowledge and Support,149072738579950,True,13000
HS Support Group - Hidradenitis Suppurativa (Pics allowed),717844958233429,True,9700
Migraine Xplained,791720144337911,True,19000
PMDD (Premenstrual Dysphoric Disorder),2211292447,True,10000
Plantar Fasciitis Support & Other  Foot Pain,660583250657344,True,10000
"My Ms,Fibro and chronic pain Support group",138005863332440,True,2100
Restless Leg Syndrome RLS (Willis Ekbom Disease),86232973152,True,7800
Trigeminal Neuralgia Support Group,220138234855793,True,8000
Vulvodynia Support,2229472941,True,4600
FPA | Official Trigeminal Neuralgia Network,183732158769947,True,11000
Restless Legs Syndrome,262496640446259,True,11000
The HEMPIRE🌱Activate Your Health🌱,380604289091028,True,10000
Complex Regional Pain Syndrome AWARENESS,173289996051972,True,7200
Spinal cord stimulator success stories,645202562167161,True,1500
"CGRP Antagonist Migraine Medications: Aimovig, Ajovy, Emgality",1334165446727097,True,6100
Women With Fibromyalgia,190024188341890,True,10000
Microdiscectomy,144419368919402,True,1700
RA Chicks : Women with Rheumatoid Arthritis Group,413741832372727,True,3100
Ankylosing Spondylitis,2246013961,True,25000
Costochondritis is a pain in the chest... literally,2230270477,True,7100
Chronic Exertional Compartment Syndrome Support,497289303708928,True,1000
Psoriatic Arthritis Support Group,147104118653539,True,9700
The Chiari Malformation Support Group,1074571049222262,True,4400
Fibromyalgia Memes (Closed Group),512760302412577,True,20000
Psoriasis Support Group,624469054236272,True,14000
Plantar Fasciitis Talk and Tips Support Group,589872944541186,True,7100
Tinnitus Sufferers,2211874045,True,21000
My Migraine Support Group,1039213852873615,True,12000
Aimovig & Ajovy Support Group,1996293223760382,True,3700
"Scheuermann&#039;s Disease, Kyphosis, & Kyphoscoliosis",314041021982590,True,2000
Occipital Neuralgia,174215379290936,True,7000
Tinnitus Success Stories,294924087640012,True,6200
Fibromyalgia Support Group,1879774702236176,True,56000
Move Against Migraine,1858174101096409,True,18000
CRPS,384964678231389,True,6500
Peripheral Neuropathy Support Group,186344344755536,True,6900
Hemicrania Continua Support,248570538560775,True,1000
Pelvic Floor Dysfunction Support Group,1029443417128900,True,1900
Hiatal Hernia Support,660200517473127,True,4400
Spondylolisthesis,1469465536695855,True,1300
Fibromyalgia Support & Inspiration,573541559508487,True,36000
Pain Pump Support Group,389334337749267,True,976
Fibromyalgia Warriors,636967803360851,True,8400
Vestibular Migraine Support,1259447570808227,True,1900
Spinal stenosis And Degenerative Disc disease Support Group,1032686143511449,True,2000
Hidradenitis Suppurativa Warriors,637959829582807,True,13000
Spinal Stenosis support group,264546203574275,True,5500
Osteoarthritis Support Group!,614855712013322,True,7800
AS Warriors - Ankylosing Spondylitis Support Group,735064029882074,True,4100
The Daily Migraine Online Support Group,1676898055943887,True,11000
What Works for Fibromyalgia,1656383931268054,True,12000
The Spinal Cord Stimulator Support Group,194895977318992,True,7000
Osteoarthritis Support Group,157951377985501,True,8400
Fibromyalgia Support,347194665484786,True,58000
Green HoriZen Testimonials (unofficial),1445383962151345,True,9600
Thoracic Outlet Syndrome Support Community,604847992974663,True,2800
Pseudotumor Cerebri Warriors: Fighting This Together,275848415950333,True,5000
Dysthymia Awareness (private),140465089375810,True,2300
Protandim  Testimonies,1337693336249515,True,4600
(PPP) Palmoplantar P Psoriasis Worldwide Support Group,322387997944836,True,1700
Plexus Products Testimonies,313850498786488,True,24000
Cervical Dystonia Support Forum,395082423848448,True,6700
PMDD Moms,663846393658588,True,5000
Polymyalgia rheumatica,232429015956,True,5700
Cluster Headache Community,24899173268,True,2400
Tinnitus,46175407635,True,9300
Osteoarthritis Support UK Only,307537989716227,True,4600
